Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Overall well-being - OHM-01 [1]",OHM-01,"Total * ^",Total,2021,95.2,percent,94.9,95.5,0.156,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sex * ^",Male,2021,94.9,percent,94.5,95.3,0.233,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Sex * ^",Female,2021,95.5,percent,95.1,95.9,0.209,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","American Indian or Alaska Native only",2021,94.5,percent,90.7,97.1,1.217,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Asian only",2021,96.8,percent,95.7,97.8,0.521,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2021,"94.6 [2]",percent,80.6,99.5,3.773,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Black or African American only",2021,93.9,percent,92.9,94.8,0.494,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","White only",2021,95.3,percent,95.0,95.6,0.174,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","2 or more races",2021,91.9,percent,88.9,94.3,1.332,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Hispanic or Latino",2021,95.9,percent,95.2,96.6,0.362,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino",2021,95.1,percent,94.7,95.4,0.176,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2021,93.8,percent,89.1,96.8,1.439,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2021,96.8,percent,95.6,97.8,0.526,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2021,"98.3 [2]",percent,91.4,99.9,1.168,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2021,94.0,percent,92.9,94.9,0.511,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2021,95.2,percent,94.8,95.5,0.193,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2021,92.2,percent,89.0,94.8,1.424,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years",2021,95.6,percent,95.2,96.1,0.235,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years: 18-24 years",2021,95.7,percent,94.5,96.7,0.540,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","18-44 years: 25-44 years",2021,95.6,percent,95.1,96.1,0.254,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years",2021,94.5,percent,94.0,95.0,0.262,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years: 45-54 years",2021,94.7,percent,93.9,95.4,0.379,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","45-64 years: 55-64 years",2021,94.3,percent,93.6,95.0,0.356,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over",2021,95.2,percent,94.7,95.7,0.262,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 65-74 years",2021,95.5,percent,94.7,96.1,0.335,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 75-84 years",2021,95.4,percent,94.5,96.3,0.430,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Age group + ^","65 years and over: 85 years and over",2021,92.9,percent,90.7,94.7,0.970,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","Less than High school",2021,92.4,percent,91.0,93.7,0.803,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","High school",2021,94.2,percent,93.6,94.9,0.358,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","Some college or Associate degree",2021,94.2,percent,93.6,94.8,0.326,"United States"
"Overall well-being - OHM-01 [1]",OHM-01,"Educational attainment (25 years and over) * ^","4-year college degree or more",2021,97.0,percent,96.7,97.4,0.180,"United States"
