Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Total ^",Total,2013-16,13.4,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Total ^",Total,2017-20,12.4,percent,10.8,14.2,0.821,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Sex ^",Male,2017-20,13.5,percent,11.4,15.9,1.069,"United States",2,1.195,1,1.482,0.131
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Sex ^",Female,2017-20,11.3,percent,9.6,13.2,0.846,"United States",1,1,1,1.041,0
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","American Indian or Alaska Native only",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Asian only",2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Black or African American only",2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","White only",2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","2 or more races",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Hispanic or Latino",2017-20,12.6,percent,9.2,16.7,1.749,"United States",2,1.066,1,1.599,0.202
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Hispanic or Latino: Mexican American",2017-20,13.0,percent,9.0,18.1,2.095,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino",2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017-20,13.0,percent,9.3,17.6,1.912,"United States",3,1.104,1,1.678,0.215
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017-20,13.3,percent,9.7,17.5,1.798,"United States",4,1.124,1,1.715,0.21
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017-20,11.8,percent,9.0,15.1,1.412,"United States",1,1,1,1.473,0.12
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Age group ^","3-5 years",2017-20,13.2,percent,9.5,17.7,1.907,"United States",2,1.69,1.128,2.485,0.332
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Age group ^","6-9 years",2017-20,16.8,percent,12.8,21.5,2.057,"United States",3,2.145,1.521,3.114,0.387
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Age group ^","13-15 years",2017-20,7.8,percent,5.8,10.3,1.044,"United States",1,1,1,1,0
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Family income (percent poverty guidelines) ^","less than 100",2017-20,18.3,percent,14.4,22.9,1.997,"United States",4,3.002,2.079,4.562,0.585
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Family income (percent poverty guidelines) ^",100-199,2017-20,15.4,percent,12.0,19.3,1.712,"United States",3,2.516,1.731,3.808,0.494
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Family income (percent poverty guidelines) ^",200-399,2017-20,11.2,percent,8.0,15.1,1.656,"United States",2,1.835,1.176,2.869,0.405
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Family income (percent poverty guidelines) ^","400 plus",2017-20,6.1,percent,4.2,8.5,0.983,"United States",1,1,1,1,0
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Health insurance status ^",Insured,2017-20,11.9,percent,10.1,13.9,0.901,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Health insurance status ^","Insured: Private",2017-20,8.4,percent,6.8,10.2,0.817,"United States",1,1,1,1,0
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Health insurance status ^","Insured: Public",2017-20,16.2,percent,13.6,19.1,1.300,"United States",2,1.936,1.517,2.509,0.244
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Health insurance status ^",Uninsured,2017-20,21.8,percent,15.1,29.7,3.366,"United States",3,2.6,1.738,3.659,0.475
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Geographic location ^","Geographic location",2017-20,DNC,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Country of birth ^",US,2017-20,12.2,percent,10.5,14.0,0.820,"United States",1,1,1,1.042,0
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Country of birth ^","Outside US",2017-20,17.0,percent,11.9,23.3,2.653,"United States",2,1.401,1,1.893,0.239
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Veteran status (20 years and over) ^",Veteran,2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Veteran status (20 years and over) ^",Non-veteran,2017-20,DNA,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Activity limitation ^","With activity limitations",2017-20,DNC,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Activity limitation ^","Without activity limitations",2017-20,DNC,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Sexual orientation ^","Sexual orientation",2017-20,DSU,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Gender identity ^","Gender identity",2017-20,DNC,percent,,,,"United States"
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Obesity status ^",Obese,2017-20,14.5,percent,11.1,18.4,1.715,"United States",2,1.206,1,1.565,0.17
"Reduce the proportion of children and adolescents with active and untreated tooth decay  - OH-02",OH-02,"Obesity status ^","Not obese",2017-20,12.0,percent,10.2,14.0,0.904,"United States",1,1,1,1.109,0

Footnotes
"^: Unless otherwise noted, data represent ""percent, 3-19 years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National Health and Nutrition Examination Survey (NHANES)"
