Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase viral suppression  - HIV-05",HIV-05,"Total ^",Total,2017,63.1,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Male,2017,63.8,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Female,2017,61.1,percent,,,,"United States",2,1.044,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Asian only",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Black or African American only",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","White only",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","2 or more races",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Hispanic or Latino",2017,62.5,percent,,,,"United States",6,1.12,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,63.0,percent,,,,"United States",5,1.111,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017,68.7,percent,,,,"United States",3,1.019,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,65.6,percent,,,,"United States",4,1.067,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017,57.7,percent,,,,"United States",7,1.213,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017,70.0,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017,70.0,percent,,,,"United States",2,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","13-24 years",2017,57.1,percent,,,,"United States",5,1.154,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","25-34 years",2017,58.5,percent,,,,"United States",4,1.126,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","35-44 years",2017,60.6,percent,,,,"United States",3,1.087,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","45-54 years",2017,65.1,percent,,,,"United States",2,1.012,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","55 years and over",2017,65.9,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Family income ^","Family income",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Geographic location ^","Geographic location",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Country of birth ^","Country of birth",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Disability status (18 years and over) ^","Disability status (18 years and over)",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2017,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Male,2017,63.8,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Female,2017,61.1,percent,,,,"United States",5,1.044,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender male-to-female",2017,63.2,percent,,,,"United States",2,1.009,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender female-to-male",2017,62.5,percent,,,,"United States",4,1.021,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Additional Gender identity",2017,63.0,percent,,,,"United States",3,1.013,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact",2017,66.1,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, male",2017,52.1,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, female",2017,58.6,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2017,63.5,percent,,,,"United States",2,1.041,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2017,58.0,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2017,62.1,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission",2017,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2017,53.0,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2017,52.7,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Total ^",Total,2018,64.7,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Male,2018,65.1,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Female,2018,63.0,percent,,,,"United States",2,1.033,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Asian only",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Black or African American only",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","White only",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","2 or more races",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Hispanic or Latino",2018,63.7,percent,,,,"United States",6,1.138,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,64.0,percent,,,,"United States",5,1.133,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,69.6,percent,,,,"United States",3,1.042,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,65.4,percent,,,,"United States",4,1.109,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,59.9,percent,,,,"United States",7,1.21,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,70.7,percent,,,,"United States",2,1.025,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,72.5,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","13-24 years",2018,60.3,percent,,,,"United States",5,1.111,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","25-34 years",2018,60.8,percent,,,,"United States",4,1.102,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","35-44 years",2018,62.4,percent,,,,"United States",3,1.074,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","45-54 years",2018,66.2,percent,,,,"United States",2,1.012,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","55 years and over",2018,67.0,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Family income ^","Family income",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Geographic location ^","Geographic location",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Country of birth ^","Country of birth",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Disability status (18 years and over) ^","Disability status (18 years and over)",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2018,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Male,2018,65.1,percent,,,,"United States",4,1.098,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Female,2018,63.0,percent,,,,"United States",5,1.135,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender male-to-female",2018,65.4,percent,,,,"United States",3,1.093,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender female-to-male",2018,71.5,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Additional Gender identity",2018,68.7,percent,,,,"United States",2,1.041,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact",2018,67.3,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, male",2018,53.2,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, female",2018,60.4,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2018,65.2,percent,,,,"United States",2,1.032,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2018,59.8,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2018,64.0,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission",2018,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2018,54.8,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2018,55.4,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Total ^",Total,2019,65.5,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Male,2019,65.9,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Female,2019,64.1,percent,,,,"United States",2,1.028,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Asian only",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Black or African American only",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","White only",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","2 or more races",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Hispanic or Latino",2019,64.6,percent,,,,"United States",5,1.133,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino",2019,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,62.8,percent,,,,"United States",6,1.166,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,70.0,percent,,,,"United States",3,1.046,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,64.9,percent,,,,"United States",4,1.128,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,60.8,percent,,,,"United States",7,1.204,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,71.4,percent,,,,"United States",2,1.025,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,73.2,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","13-24 years",2019,63.3,percent,,,,"United States",4,1.063,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","25-34 years",2019,62.6,percent,,,,"United States",5,1.075,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","35-44 years",2019,63.3,percent,,,,"United States",3,1.063,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","45-54 years",2019,66.6,percent,,,,"United States",2,1.011,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","55 years and over",2019,67.3,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Family income ^","Family income",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Geographic location ^","Geographic location",2019,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Country of birth ^","Country of birth",2019,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Disability status (18 years and over) ^","Disability status (18 years and over)",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2019,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Male,2019,65.9,percent,,,,"United States",4,1.071,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Female,2019,64.1,percent,,,,"United States",5,1.101,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender male-to-female",2019,67.0,percent,,,,"United States",3,1.054,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender female-to-male",2019,68.3,percent,,,,"United States",2,1.034,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Additional Gender identity",2019,70.6,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact",2019,68.1,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use",2019,56.9,percent,,,,"United States",4,1.197,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, male",2019,53.7,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, female",2019,61.3,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2019,65.6,percent,,,,"United States",2,1.038,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact",2019,63.7,percent,,,,"United States",3,1.069,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2019,60.5,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2019,65.1,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission",2019,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2019,55.9,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2019,57.1,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Total ^",Total,2020,64.6,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Male,2020,65.0,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Sex ^",Female,2020,63.2,percent,,,,"United States",2,1.028,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","American Indian or Alaska Native only",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Asian only",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Black or African American only",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","White only",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","2 or more races",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Hispanic or Latino",2020,63.2,percent,,,,"United States",5,1.142,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino",2020,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2020,61.7,percent,,,,"United States",6,1.17,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2020,68.1,percent,,,,"United States",3,1.06,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2020,64.5,percent,,,,"United States",4,1.119,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2020,60.4,percent,,,,"United States",7,1.195,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2020,70.2,percent,,,,"United States",2,1.028,,,
"Increase viral suppression  - HIV-05",HIV-05,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2020,72.2,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","13-24 years",2020,63.5,percent,,,,"United States",3,1.044,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","25-34 years",2020,62.0,percent,,,,"United States",5,1.069,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","35-44 years",2020,62.4,percent,,,,"United States",4,1.063,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","45-54 years",2020,65.5,percent,,,,"United States",2,1.012,,,
"Increase viral suppression  - HIV-05",HIV-05,"Age group ^","55 years and over",2020,66.3,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Family income ^","Family income",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Geographic location ^","Geographic location",2020,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Country of birth ^","Country of birth",2020,DNA,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Disability status (18 years and over) ^","Disability status (18 years and over)",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2020,DNC,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Male,2020,65.0,percent,,,,"United States",4,1.1,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^",Female,2020,63.2,percent,,,,"United States",5,1.131,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender male-to-female",2020,65.6,percent,,,,"United States",3,1.09,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Transgender female-to-male",2020,68.2,percent,,,,"United States",2,1.048,,,
"Increase viral suppression  - HIV-05",HIV-05,"Gender identity (13 years and over) ^","Additional Gender identity",2020,71.5,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact",2020,67.2,percent,,,,"United States",1,1,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use",2020,55.3,percent,,,,"United States",5,1.215,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, male",2020,52.0,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Injection drug use: Injection drug use, female",2020,59.6,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2020,64.2,percent,,,,"United States",2,1.047,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact",2020,62.9,percent,,,,"United States",3,1.068,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2020,59.5,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2020,64.4,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission",2020,55.8,percent,,,,"United States",4,1.204,,,
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2020,54.9,percent,,,,"United States"
"Increase viral suppression  - HIV-05",HIV-05,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2020,56.8,percent,,,,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""percent, 13+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National HIV Surveillance System (NHSS)"
