Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Total,Total,2015,1.3,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Total,Total,2017,1.0,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Sex,Sex,2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","American Indian or Alaska Native only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Asian only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Native Hawaiian or Other Pacific Islander only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Black or African American only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","White only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","2 or more races",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Hispanic or Latino",2017,0.6,"per 100,000",,,,"United States",2,3,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino",2017,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: American Indian or Alaska Native only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Asian only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Black or African American only",2017,4.5,"per 100,000",,,,"United States",3,22.5,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: White only",2017,0.2,"per 100,000",,,,"United States",1,1,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: 2 or more races",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Age group","Age group",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Family income","Family income",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Health insurance status","Health insurance status",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Geographic location","Geographic location",2017,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Country of birth","Country of birth",2017,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Veteran status (20 years and over)","Veteran status (20 years and over)",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Disability status (18 years and over)","Disability status (18 years and over)",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Sexual orientation (18 years and over)","Sexual orientation (18 years and over)",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Gender identity (18 years and over)","Gender identity (18 years and over)",2017,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Total,Total,2018,0.9,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,Sex,Sex,2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","American Indian or Alaska Native only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Asian only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Native Hawaiian or Other Pacific Islander only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Black or African American only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","White only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","2 or more races",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Hispanic or Latino",2018,0.8,"per 100,000",,,,"United States",2,2.667,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino",2018,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: American Indian or Alaska Native only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Asian only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: Black or African American only",2018,3.3,"per 100,000",,,,"United States",3,11,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: White only",2018,0.3,"per 100,000",,,,"United States",1,1,,,
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Race/Ethnicity (of mother)","Not Hispanic or Latino: 2 or more races",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Age group","Age group",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Educational attainment (25 years and over)","Educational attainment (25 years and over)",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Family income","Family income",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Health insurance status","Health insurance status",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Geographic location","Geographic location",2018,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Country of birth","Country of birth",2018,DNA,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Veteran status (20 years and over)","Veteran status (20 years and over)",2018,DNC,"per 100,000",,,,"United States"
"Reduce the rate of mother-to-child HIV transmission - HIV-06",HIV-06,"Disability status (18 years and over)","Disability status (18 years and over)",2018,DNC,"per 100,000",,,,"United States"
