Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality,"Disparity Group Rank","Disparity Rate Ratio","Disparity Lower CI","Disparity Upper CI","Disparity SE"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Total * ^",Total,2017,4.3,percent,3.4,5.4,0.661,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sex * ^",Male,2017,3.5,percent,2.1,5.3,1.019,"United States",2,1.4,1,3.5,0.502
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Sex * ^",Female,2017,4.8,percent,3.6,6.3,0.848,"United States",1,1,1,1.335,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","American Indian or Alaska Native only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Asian only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Native Hawaiian or Other Pacific Islander only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Black or African American only",2017,4.8,percent,2.6,8.0,1.716,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","White only",2017,4.3,percent,3.3,5.6,0.752,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","2 or more races",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Hispanic or Latino",2017,7.7,percent,4.7,11.8,1.854,"United States",1,1,1,1.228,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino",2017,3.2,percent,2.4,4.0,0.515,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: Asian only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: Black or African American only",2017,4.1,percent,2.1,7.2,1.580,"United States",2,1.868,1,6.843,0.888
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: White only",2017,2.9,percent,2.2,3.9,0.559,"United States",3,2.639,1.412,4.841,0.808
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Race/Ethnicity * ^","Not Hispanic or Latino: 2 or more races",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","18-44 years",2017,5.6,percent,3.3,8.9,1.339,"United States",1,1,1,1.433,0
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","18-44 years: 18-24 years",2017,DSU,percent,,,,"United States"
"Increase the use of vision rehab services by people with vision loss  - V-08",V-08,"Age group + ^","18-44 years: 25-44 years",2017,3.7,percent,2.0,6.2,0.991,"United States"
