Title,Code,"Demographic Group",Population,Period,Estimate,Unit,"Lower CI","Upper CI",SE,Locality
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Total ^",Total,2017,"38,351",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Male,2017,"31,050",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Female,2017,"7,301",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Asian only",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Black or African American only",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","White only",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","2 or more races",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Hispanic or Latino",2017,"9,773",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2017,208,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2017,937,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2017,52,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2017,"16,460",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2017,"9,804",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2017,"1,117",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","13-24 years",2017,"8,273",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","25-34 years",2017,"13,376",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","35-44 years",2017,"7,267",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","45-54 years",2017,"5,604",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","55 years and over",2017,"3,831",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Family income ^","Family income",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Geographic location ^","Geographic location",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Country of birth ^","Country of birth",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Disability status (18 years and over) ^","Disability status (18 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2017,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Male,2017,"30,535",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Female,2017,"7,326",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender male-to-female",2017,581,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender female-to-male",2017,36,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Additional Gender identity",2017,13,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact",2017,"25,455",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, male",2017,"1,308",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, female",2017,"1,063",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2017,"1,383",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2017,"2,871",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2017,"6,192",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission",2017,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2017,22,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2017,7,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Total ^",Total,2018,"37,417",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Male,2018,"30,331",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Female,2018,"7,086",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Asian only",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Black or African American only",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","White only",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","2 or more races",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Hispanic or Latino",2018,"9,945",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2018,173,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2018,862,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2018,61,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2018,"15,736",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2018,"9,433",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2018,"1,207",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","13-24 years",2018,"7,848",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","25-34 years",2018,"13,384",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","35-44 years",2018,"7,180",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","45-54 years",2018,"5,235",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","55 years and over",2018,"3,770",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Family income ^","Family income",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Geographic location ^","Geographic location",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Country of birth ^","Country of birth",2018,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Disability status (18 years and over) ^","Disability status (18 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2018,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Male,2018,"29,690",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Female,2018,"7,037",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender male-to-female",2018,627,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender female-to-male",2018,48,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Additional Gender identity",2018,15,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact",2018,"24,545",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use",2018,"2,512",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, male",2018,"1,407",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, female",2018,"1,105",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2018,"1,465",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact",2018,"8,805",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2018,"2,877",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2018,"5,928",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission",2018,90,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2018,37,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2018,53,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Total ^",Total,2019,"36,528",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Male,2019,"29,589",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Female,2019,"6,939",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Asian only",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Black or African American only",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","White only",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","2 or more races",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Hispanic or Latino",2019,"9,889",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2019,204,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2019,733,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2019,66,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2019,"15,471",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2019,"9,063",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2019,"1,102",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","13-24 years",2019,"7,638",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","25-34 years",2019,"13,075",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","35-44 years",2019,"7,114",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","45-54 years",2019,"4,887",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","55 years and over",2019,"3,814",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Family income ^","Family income",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Geographic location ^","Geographic location",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Country of birth ^","Country of birth",2019,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Disability status (18 years and over) ^","Disability status (18 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2019,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Male,2019,"28,918",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Female,2019,"6,890",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender male-to-female",2019,652,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender female-to-male",2019,45,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Additional Gender identity",2019,23,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact",2019,"23,975",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use",2019,"2,536",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, male",2019,"1,382",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, female",2019,"1,154",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2019,"1,524",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact",2019,"8,400",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2019,"2,669",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2019,"5,730",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission",2019,94,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2019,39,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2019,54,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Total ^",Total,2020,"30,346",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Male,2020,"24,897",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sex ^",Female,2020,"5,449",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","American Indian or Alaska Native only",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Asian only",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Native Hawaiian or Other Pacific Islander only",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Black or African American only",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","White only",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","2 or more races",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Hispanic or Latino",2020,"7,999",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: American Indian or Alaska Native only",2020,200,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Asian only",2020,635,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Native Hawaiian or Other Pacific Islander only",2020,65,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: Black or African American only",2020,"12,824",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: White only",2020,"7,831",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Race/Ethnicity ^","Not Hispanic or Latino: 2 or more races",2020,792,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","13-24 years",2020,"6,082",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","25-34 years",2020,"11,258",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","35-44 years",2020,"5,924",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","45-54 years",2020,"3,929",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Age group ^","55 years and over",2020,"3,153",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Educational attainment (25 years and over) ^","Educational attainment (25 years and over)",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Family income ^","Family income",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Health insurance status (13-64 years) ^","Health insurance status (13-64 years)",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Geographic location ^","Geographic location",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Country of birth ^","Country of birth",2020,DNA,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Veteran status (20 years and over) ^","Veteran status (20 years and over)",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Disability status (18 years and over) ^","Disability status (18 years and over)",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Sexual orientation (18 years and over) ^","Sexual orientation (18 years and over)",2020,DNC,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Male,2020,"24,242",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^",Female,2020,"5,409",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender male-to-female",2020,638,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Transgender female-to-male",2020,40,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"Gender identity (13 years and over) ^","Additional Gender identity",2020,17,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact",2020,"20,572",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use",2020,"2,033",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, male",2020,"1,178",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Injection drug use: Injection drug use, female",2020,855,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Male-to-male sexual contact and injection drug use",2020,"1,105",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact",2020,"6,549",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, male",2020,"2,013",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Heterosexual contact: Heterosexual contact, female",2020,"4,536",persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission",2020,88,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, male",2020,29,persons,,,,"United States"
"Reduce the number of new HIV diagnoses  - HIV-03",HIV-03,"HIV transmission category ^","Other type of HIV transmission: Other type of HIV transmission, female",2020,59,persons,,,,"United States"

Footnotes
"^: Unless otherwise noted, data represent ""number, 13+ years"""
"DSU: Data do not meet the criteria for statistical reliability, data quality, or confidentiality."
"DNA: Data have not been analyzed."
"DNC: Data for specific population not collected."
"--- : Data are not available."

"Data Source"
"National HIV Surveillance System (NHSS)"
